"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Jurjevics Kaleri"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cwz1"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageID",1039272
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageRevisionID",20404808
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/main.php%3Fid=167&did=699"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=2975"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/kaleri.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Kaleri","http://dbpedia.org/ontology/abstract","Alekszandr Jurjevics Kaleri (oroszul: Алекса́ндр Ю́рьевич Калери́; Jūrmala, 1956. május 13. –) szovjet-orosz mérnök űrhajós."
