"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Andile_Jali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Andile_Jali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Fatau_Dauda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Fatau_Dauda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Felipe_Ovono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Felipe_Ovono","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Felipe_Ovono","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Felipe_Ovono","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Oupa_Manyisa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Oupa_Manyisa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Oupa_Manyisa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Oupa_Manyisa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Ruud_Krol","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Teko_Modise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Teko_Modise","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Teko_Modise","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Teko_Modise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Thabo_Matlaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Thabo_Matlaba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Thabo_Matlaba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Thabo_Matlaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Tokelo_Rantie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_Pirates"
"http://hu.dbpedia.org/resource/Tokelo_Rantie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orlando_Pirates"
