"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztázia_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Babenbergi_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://dbpedia.org/ontology/wikiPageID",1520942
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",20432917
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_királynék?oldid=20432917&ns=10"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Brandenburgi_Borbála_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Capet_Margit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Krisztina_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Fenenna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1630–1686)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Halicsi_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Ilona_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Kun_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Károlyi_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Laszkarisz_Mária_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
