"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Matthias von Thurn"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbszs"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pärnuiak"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://dbpedia.org/ontology/wikiPageID",1179059
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://dbpedia.org/ontology/wikiPageRevisionID",22479747
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://dbpedia.org/ontology/abstract","Heinrich Matthias von Thurn, magyarosan Thurn Mátyás Henrik vagy egyszerűen Thurn Mátyás, csehül Jindřich Matyáš Thurn (1567. február 24. – 1640. január 28.) a harmincéves háborúban fontos szerepet játszó cseh gróf."
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Matthias_von_Thurn?oldid=22479747&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Matthias_von_Thurn"
"http://hu.dbpedia.org/resource/Thurn_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
"http://hu.dbpedia.org/resource/Thurn_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
"http://hu.wikipedia.org/wiki/Heinrich_Matthias_von_Thurn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Matthias_von_Thurn"
