"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Barbat_na_Rabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Kampor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Lopar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Mundanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Palit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Rab_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Supetarska_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://www.w3.org/2000/01/rdf-schema#label","Rab települései"
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://dbpedia.org/ontology/wikiPageID",258585
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20463742
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Rab települései"
"http://hu.dbpedia.org/resource/Kategória:Rab_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rab_települései?oldid=20463742&ns=14"
