"subject","predicate","object"
"http://hu.dbpedia.org/resource/SiS_6326","http://www.w3.org/2000/01/rdf-schema#label","SiS 6326"
"http://hu.dbpedia.org/resource/SiS_6326","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057r2tb"
"http://hu.dbpedia.org/resource/SiS_6326","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GPU"
"http://hu.dbpedia.org/resource/SiS_6326","http://dbpedia.org/ontology/wikiPageID",1086866
"http://hu.dbpedia.org/resource/SiS_6326","http://dbpedia.org/ontology/wikiPageRevisionID",21884853
"http://hu.dbpedia.org/resource/SiS_6326","http://dbpedia.org/ontology/abstract","A SiS 6326 egy 1997 júniusában bemutatott graphics processing unit (GPU) volt, melyet a Silicon Integrated Systems gyártott. Bár korához képest is gyenge teljesítményű chip volt, mégis rendkívül népszerű lett, és számos alaplapra integrálták, főként ahol a 3D-gyorsítás akkoriban még nem volt elsődleges szempont. A SiS 6326-ból 1998-ban hétmillió példány fogyott el."
"http://hu.dbpedia.org/resource/SiS_6326","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SiS_6326?oldid=21884853&ns=0"
"http://hu.dbpedia.org/resource/SiS_6326","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/SiS_6326","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SiS_6326"
"http://hu.wikipedia.org/wiki/SiS_6326","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SiS_6326"
