"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_VSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)"
"http://hu.dbpedia.org/resource/Balassagyarmati_VSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-bajnokság (harmadosztály – Keleti csoport)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmadosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://dbpedia.org/ontology/wikiPageID",1274084
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23230485
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730074155/http:/adatbank.mlsz.hu/index/46/0/16963/1.html%23%7C"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/index/46/0/16963/1.html%7C"
