"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfréd_szicíliai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venosa"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/2000/01/rdf-schema#label","Venosa"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075lkt"
"http://hu.dbpedia.org/resource/Venosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/wikiPageID",253307
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/wikiPageRevisionID",18546408
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Venosa","http://xmlns.com/foaf/0.1/name","Venosa"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/kép","Venosa.jpg"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/képaláírás","Venosa látképe"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/név","Venosa"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/terület",169
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/címer","Venosa.png"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/irányítószám",85029
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/népsűrűség",71.7
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/körzethívószám",972
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Venosa","http://hu.dbpedia.org/property/tszf",415
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/abstract","Venosa város (közigazgatásilag község comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/areaCode","0972"
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/postalCode","85029"
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Venosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venosa?oldid=18546408&ns=0"
"http://hu.dbpedia.org/resource/Venosa","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Venosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venosa"
"http://hu.dbpedia.org/resource/Venusia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Venosa"
"http://hu.wikipedia.org/wiki/Venosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venosa"
