"subject","predicate","object"
"http://hu.dbpedia.org/resource/4023-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Cserépfalu"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/2000/01/rdf-schema#label","Cserépfalu"
"http://hu.dbpedia.org/resource/Cserépfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgsjz"
"http://hu.dbpedia.org/resource/Cserépfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserépfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageID",12941
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23561531
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402141934/http:/cserepflau.tumblr.com/url"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cserepfalu.hu"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429160720/http:/bukkalja.info.hu/cserepfalu-latnivalok/170-cserepfalu-kisamerikaibarlanglakasok"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/buszmegallokonyvtar"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserepfalu.tumblr.com"
"http://hu.dbpedia.org/resource/Cserépfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserepfalu.lap.hu"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Cserépfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
