"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Carnap"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx12"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageID",20268
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageRevisionID",23117118
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditext.com/carnap/carnap.html"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142314/http:/nyitottegyetem.phil-inst.hu/tudfil/ktar/forr_ed/carnap_t%26m.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027073104/http:/nyitottegyetem.phil-inst.hu/tudfil/ktar/forr_ed/carnap.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914110701/http:/nyitottegyetem.phil-inst.hu/tudfil/ktar/forr_ed/forr_ed.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilab.sztaki.hu/~mbrendel/Carnap-Popper-Godel-MFSZ.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060723094017/http:/nyitottegyetem.phil-inst.hu/tudfil/ktar/forr_ed/schlick.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbjones.com/rbjpub/philos/history/rcl000.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://philsci-archive.pitt.edu/archive/00000708/"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consequently.org/papers/carnap.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20071204090920.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utm.edu/research/iep/c/carnap.htm"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://wso.williams.edu/~dmarshal/carnap.html"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilab.sztaki.hu/~mbrendel/ahianyzokeretrendszer_mfsz.pdf"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rudolf_Carnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
