"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/2000/01/rdf-schema#label","Emi Koussi"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/wikiPageID",1669254
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/wikiPageRevisionID",23402533
"http://hu.dbpedia.org/resource/Emi_Koussi","http://xmlns.com/foaf/0.1/name","Emi Koussi"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/hely","Szahara,"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/kép","Emi Koussi.jpg"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/magasság",3415
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/név","Emi Koussi"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://hu.dbpedia.org/property/típus","vulkáni eredetű"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/abstract","Az Emi Koussi egy vulkáni eredetű, 3415 méter magas hegy Csád északi részén, a Szahara sivatag közepén. Az ország legmagasabb pontja."
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emi_Koussi?oldid=23402533&ns=0"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Emi_Koussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emi_Koussi"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Emi_Koussi"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Emi_Koussi"
"http://hu.wikipedia.org/wiki/Emi_Koussi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emi_Koussi"
