"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Blaskovich Ernő"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageID",516879
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23493301
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestisracok.hu/a-realtanoda-utcai-haz-titkai-pesti-mese/"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_PEST_Pmmf_01/%3Fquery=kincsem&pg=132&layout=s"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2017/03/18/blaskovich_erno_palotaja_a_realtanoda_utcaban_kincsem/"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/149530/doktori%20dolgozat%20Blaskovich%202012-t.pdf;jsessionid=478C3027FF8B497A6DA4C9F4D8402216%3Fsequence=5"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/kép","Blaskovich Ernő.jpg"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/képaláírás","Blaskovich Ernő"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/név","ebeczki Blaskovich Ernő"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiószentmárton"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/halálDátuma",1911
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://hu.dbpedia.org/property/szakma","mezőgazdász, lótenyésztő"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/abstract","Ebeczki Blaskovich Ernő (Tápiószentmárton, 1834. január 14. – Budapest, 1911. május 18.) magyar nagybirtokos, mezőgazdász, sportoló, úrlovas, lótenyésztő, a tápiószentmártoni ménes alapítója. A minden versenyét megnyerő Kincsem nevű verhetetlen csodaló tulajdonosa."
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaskovich_Ernő?oldid=23493301&ns=0"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://dbpedia.org/ontology/wikiPageLength",12056
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaskovich_Ernő"
"http://hu.dbpedia.org/resource/Kincsem_(versenyló)","http://hu.dbpedia.org/property/tenyésztő","http://hu.dbpedia.org/resource/Blaskovich_Ernő"
"http://hu.wikipedia.org/wiki/Blaskovich_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaskovich_Ernő"
