"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marquises-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Nuku_Hiva"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/2000/01/rdf-schema#label","Nuku Hiva"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxmq"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_szigetei"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/wikiPageID",1165692
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/wikiPageRevisionID",23533030
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetahititraveler.com/island-guide/marquesas-islands/nuku-hiva/"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://xmlns.com/foaf/0.1/name","Nuku Hiva"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/hosszúságiFok",140
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/kép","NukuHiva - Baie de Taiohae - 20061109.jpg"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/képaláírás","A taiohaei öböl"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/név","Nuku Hiva"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Marquises-szigetek"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/abstract","Nuku Hiva (néha hibásan írva: Nukuhiva) a Marquises-szigetek legnagyobb szigete, a Csendes-óceánban, a Francia Polinéziában. A terület északi szigetcsoportjához tartozik."
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Marquises-szigetek"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuku_Hiva?oldid=23533030&ns=0"
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Nuku_Hiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuku_Hiva"
"http://hu.wikipedia.org/wiki/Nuku_Hiva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuku_Hiva"
