"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominga_Velasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Elizabeth_Stefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Emma_Morano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Gallai_Rezső_(korrekorder)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Gertrude_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Jeanne_Calment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Kudász_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Lucile_Randon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Maria_Gomes_Valentim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Sárosy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Tadzsima_Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Violet_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Ókava_Miszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/2000/01/rdf-schema#label","Korrekorderek"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://dbpedia.org/ontology/wikiPageID",1217710
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://dbpedia.org/ontology/wikiPageRevisionID",20343392
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/2004/02/skos/core#prefLabel","Korrekorderek"
"http://hu.dbpedia.org/resource/Kategória:Korrekorderek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korrekorderek?oldid=20343392&ns=14"
