"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/2000/01/rdf-schema#label","Martín Vizcarra"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_elnökei"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_politikusok"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://dbpedia.org/ontology/wikiPageID",1741120
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://dbpedia.org/ontology/wikiPageRevisionID",23482987
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://dbpedia.org/ontology/abstract","Martín Vizcarra (Lima, 1963. március 22. –) perui politikus, 2018-tól 2020-ig az ország elnöke. 2020. november 9-én a perui Kongresszus közjogi felelősségre vonási eljárás keretében leváltotta tisztségéből. Vizcarrát 2016-ban választották meg alelnöknek, és elnök 2018-as lemondásakor lett a dél-amerikai ország vezetője."
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martín_Vizcarra?oldid=23482987&ns=0"
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Martín_Vizcarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martín_Vizcarra"
"http://hu.wikipedia.org/wiki/Martín_Vizcarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martín_Vizcarra"
