"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/2000/01/rdf-schema#label","Herman Koch"
"http://hu.dbpedia.org/resource/Herman_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_c8y"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/wikiPageID",1091591
"http://hu.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",23761756
"http://hu.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/bork001schr01_01/bork001schr01_01_0598.php"
"http://hu.dbpedia.org/resource/Herman_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letterenfonds.nl/en/author/403/herman-koch%7Ctitle=Herman"
"http://hu.dbpedia.org/resource/Herman_Koch","http://xmlns.com/foaf/0.1/name","Herman Koch"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/kép","Feest der Letteren- 2015-1-5.jpg"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/képaláírás","Koch 2015-ben"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/műfaj","elbeszélés, regény, glossza, forgatókönyv, abszurd dráma, thriller"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/név","Herman Koch"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/díjak","NS Publieksprijs"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/főMű","A vacsora"
"http://hu.dbpedia.org/resource/Herman_Koch","http://hu.dbpedia.org/property/íróiÁlnév","Menno Voorhof"
