"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/2000/01/rdf-schema#label","Kramatorszk"
"http://hu.dbpedia.org/resource/Kramatorszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087prg"
"http://hu.dbpedia.org/resource/Kramatorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Kramatorszk","http://dbpedia.org/ontology/wikiPageID",483260
"http://hu.dbpedia.org/resource/Kramatorszk","http://dbpedia.org/ontology/wikiPageRevisionID",20441158
"http://hu.dbpedia.org/resource/Kramatorszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626115926/http:/www.krm.dn.ua/"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kramatorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
