"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus lateralis"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_mg"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://dbpedia.org/ontology/wikiPageID",117236
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",22464709
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://dbpedia.org/ontology/abstract","A musculus pterygoideus lateralis egy kétfejű rágóizom az ember koponyáján."
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_pterygoideus_lateralis?oldid=22464709&ns=0"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_pterygoideus_lateralis"
"http://hu.wikipedia.org/wiki/Musculus_pterygoideus_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_pterygoideus_lateralis"
