"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://www.w3.org/2000/01/rdf-schema#label","Buckminsterfullerén"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5s"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanoszerkezetek"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://dbpedia.org/ontology/wikiPageID",547780
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://dbpedia.org/ontology/wikiPageRevisionID",22099460
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop/Szén_nanoszerkezetek"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://dbpedia.org/ontology/abstract","A buckminsterfullerén a fullerének egy fajtája, melynek képlete C60. A gömb alakú molekulát 60 darab szénatom alkotja, melyek futball-labdához hasonló elrendezésben helyezkednek el. 1985-ös felfedezésük a nanoszerkezetek kutatásának fontos mérföldköve, első észlelői, , és 1996-ban kémiai Nobel-díjban részesültek ezen eredményért. A buckminsterfullerén a leggyakoribb fullerénmolekula, kis mennyiségben a kormozó lángok égéstermékében is megtalálható."
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buckminsterfullerén?oldid=22099460&ns=0"
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Buckminsterfullerén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buckminsterfullerén"
"http://hu.wikipedia.org/wiki/Buckminsterfullerén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buckminsterfullerén"
