"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_szlovákiai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2015-ös_írországi_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/Azonos_neműek_házassága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/California_Proposition_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/2000/01/rdf-schema#label","Azonos neműek házasságkötése"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://dbpedia.org/ontology/wikiPageID",1235320
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://dbpedia.org/ontology/wikiPageRevisionID",16214790
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/2004/02/skos/core#prefLabel","Azonos neműek házasságkötése"
"http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azonos_neműek_házasságkötése?oldid=16214790&ns=14"
