"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi József (tanár)"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/wikiPageID",214919
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23253180
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efolyoirat.oszk.hu/00000/00001/00371/pdf/itk00001_1992_05-06_616-632.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/J%C3%B3zsef-Erd%C3%A9lyi/6000000008661552239"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/abstract","Erdélyi József (Vál, 1795. január 17. – Debrecen, 1863. április 11.) költő, főiskolai tanár."
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_József_(tanár)?oldid=23253180&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_József_(tanár)"
"http://hu.wikipedia.org/wiki/Erdélyi_József_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_József_(tanár)"
