"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/2000/01/rdf-schema#label","Kváskovice"
"http://hu.dbpedia.org/resource/Kváskovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjc6y"
"http://hu.dbpedia.org/resource/Kváskovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Kváskovice","http://dbpedia.org/ontology/wikiPageID",629777
"http://hu.dbpedia.org/resource/Kváskovice","http://dbpedia.org/ontology/wikiPageRevisionID",21195339
"http://hu.dbpedia.org/resource/Kváskovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://pootavi.cz/kvaskovice"
"http://hu.dbpedia.org/resource/Kváskovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Kváskovice","http://xmlns.com/foaf/0.1/name","Kváskovice"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/név","Kváskovice"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/terület",3.28
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/weboldal","pootavi.cz/kvaskovice"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/népsűrűség",35.06
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/polgármester","Jana Květoňová"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",483
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Kváskovice","http://hu.dbpedia.org/property/járás","Strakonicei"
