"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Korešová","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Písek_(Píseki_járás)"
"http://hu.dbpedia.org/resource/Jan_Říha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Písek_(Píseki_járás)"
"http://hu.dbpedia.org/resource/Jan_Říha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Písek_(Píseki_járás)"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://www.w3.org/2000/01/rdf-schema#label","Písek (Píseki járás)"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Píseki_járás_települései"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageID",734148
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23880717
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prachenskemuzeum.cz/"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icpisek.cz/"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisek-tv.cz/index.php%3Fidh=23%2F"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisek-tv.cz/index.php%3Fidh=23/"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://xmlns.com/foaf/0.1/name","Písek"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/kép","Písek od Lávky.jpg"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/név","Písek"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/terület",63.22
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/url","http://www.pisek-tv.cz/index.php%3Fidh=23%2F"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/weboldal","www.icpisek.cz/"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/címer","Písek CoA.svg"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/irányítószám",39701
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/népsűrűség",471
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",378
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/zászló","Flag of Pisek.svg"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Písek_(Píseki_járás)","http://hu.dbpedia.org/property/járás","Píseki"
