"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deborah_Pullen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgás"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1768766
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23814769
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nzfootball.co.nz/squad/football-ferns-squad"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Új-zélandi_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
