"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://www.w3.org/2000/01/rdf-schema#label","Független Baloldal"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://dbpedia.org/ontology/wikiPageID",1525893
"http://hu.dbpedia.org/resource/Független_Baloldal","http://dbpedia.org/ontology/wikiPageRevisionID",20986793
"http://hu.dbpedia.org/resource/Független_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://dbpedia.org/ontology/abstract","A Független Baloldal az olasz parlament egyik politikai csoportja volt 1953–92 között, amelyet olyan személyek alapítottak, akiket baloldali pártok, különösen az Olasz Kommunista Párt (PCI) listáján választottak meg, de nem voltak a delegáló párt tagjai, illetve nem vették magukra nézve kötelezőnek annak pártfegyelmét."
"http://hu.dbpedia.org/resource/Független_Baloldal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Baloldal?oldid=20986793&ns=0"
"http://hu.dbpedia.org/resource/Független_Baloldal","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Független_Baloldal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Baloldal"
"http://hu.wikipedia.org/wiki/Független_Baloldal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Baloldal"
