"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_Vera","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sándor_Frigyes"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Sándor Frigyes"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageID",1718562
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23607286
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest13.hu/hirek/20130319/emlektablat-kapott-sandor-frigyes-es-denes-vera"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/sandor-frigyes/392"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneakademia.hu/lexikon_nagy_elodok/sandor-frigyes-1734"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://hu.dbpedia.org/property/típus","Zenész"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/abstract","Sándor Frigyes (Budapest, 1905. április 24. – Budapest, 1979. június 1.) magyar hegedűművész, karmester, pedagógus. Sándor Renée zongoraművész öccse. Felesége Dénes Vera gordonkaművész. Lánya, Sándor Anna (1950–) a Liszt Ferenc Kamarazenekar gordonkása."
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Frigyes?oldid=23607286&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Sándor_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Frigyes"
"http://hu.wikipedia.org/wiki/Sándor_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Frigyes"
