"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tummo","http://www.w3.org/2000/01/rdf-schema#label","Tummo"
"http://hu.dbpedia.org/resource/Tummo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Tummo","http://dbpedia.org/ontology/wikiPageID",1499595
"http://hu.dbpedia.org/resource/Tummo","http://dbpedia.org/ontology/wikiPageRevisionID",21748576
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tummo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tummo","http://dbpedia.org/ontology/abstract","A tumo vagy tummo (tibeti: གཏུམ་ མོ་ , wylie: gtum-mo; szanszkrit: चण्ड, csaṇḍālī) a tibeti buddhizmusban használt fogalom. Hőt, meleget jelent, de a tibeti nyelvben ezt nem használják a mindennapi meleg kifejezésére. A szó a misztikus terminológiába tartozik, és belső hőt jelent. A tummo vagy hő-jóga Nárópa középkori buddhista misztikus hat tanításának egyike, amelyet Nárópa Hat Jógája néven is ismernek. A tibeti gyakorlatok titkos tudományának beavatottjai különböző tumókat ismernek: exoterikus tumót, amely spontán támad fel, és a misztikust fokozatosan „beburkolja az istenek meleg, puha köpenyébe”; ezoterikus tumót, amely kényelmes melegben tartja a remetéket a havas hegytetőkön; misztikus tumót, amelynek a „meleg” fogalmával csak nagyon távoli kapcsolata van, mert ez valójában a „mennyei üdvözülés” földi élménye. A titkos tanítás szerint tumo az a finom tűz is, amely melegíti a teremtő fluidumot, és beleviszi az energiát, míg végül a csa-k kicsiny csatornáin elárasztja az egész testet. A növekvő hőérzet vagy egyes esetekben a melegség érzete a kezdőknél csak a gyakorlat idejéig tart. Amikor befejeződik a légzési gyakorlat és az elme koncentrációja, fokozatosan újra kezdi érezni a hideget. Azoknál a tanítványoknál azonban, akik a gyakorlatokat évekig következetesen folytatják, a meleg gerjesztése szervezetük természetes funkciójává válik, és magától működésbe lép, amint lehűl az idő. A belső hőnek a forrása tibeti nyelven az rlung (<div class=""mw-highlight mw-highlight-lang-text mw-content-ltr"" dir=""ltr""> <pre><span></span>རླུང</pre> </div> ) (wd), amelyet Indiában prána néven ismernek. A tummo egyik változatát Magyarországon is tanítják pránanadí néven, kiemelve a gyakorlatot a tibeti meditációs gyakorlatok szövevényes rendszeréből."
"http://hu.dbpedia.org/resource/Tummo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tummo?oldid=21748576&ns=0"
"http://hu.dbpedia.org/resource/Tummo","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Tummo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tummo"
"http://hu.dbpedia.org/resource/Tumo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tummo"
"http://hu.wikipedia.org/wiki/Tummo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tummo"
