"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Krõlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Andrejevics_Mirancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Levadia Tallinn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://dbpedia.org/ontology/wikiPageID",997535
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16122814
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_észt_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Levadia Tallinn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Levadia_Tallinn_labdarúgói?oldid=16122814&ns=14"
"http://hu.dbpedia.org/resource/Maksim_Podholjuzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Puri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Tarmo_Kink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Tihhon_Šišov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
