"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://www.w3.org/2000/01/rdf-schema#label","Ecsetfarkú nyestmedve"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpx7"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassaricyon"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://dbpedia.org/ontology/wikiPageID",794456
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://dbpedia.org/ontology/wikiPageRevisionID",22797813
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724144851/http:/animaldiversity.ummz.umich.edu/site/accounts/information/Bassaricyon_gabbii.html"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/name","Ecsetfarkú nyestmedve"
