"subject","predicate","object"
"http://hu.dbpedia.org/resource/HK_Beograd","http://www.w3.org/2000/01/rdf-schema#label","HK Beograd"
"http://hu.dbpedia.org/resource/HK_Beograd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_Beograd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/HK_Beograd","http://dbpedia.org/ontology/wikiPageID",1455294
"http://hu.dbpedia.org/resource/HK_Beograd","http://dbpedia.org/ontology/wikiPageRevisionID",23894460
"http://hu.dbpedia.org/resource/HK_Beograd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228135206/http:/hkb.rs/"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/alapítva",2016
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/honlap","hkb.rs"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/megszűnt",2017
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/név","HK Beograd"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/vezetőedző","Nemanja Janković"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/csapatszínek","piros, sárga, kék"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/főcsoport","MOL Liga"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Szerb_jégkorong-bajnokság"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Pionir_Jégcsarnok"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/bajnokság1Eredmény",1
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/bajnokság1Név","Szerb bajnoki cím"
"http://hu.dbpedia.org/resource/HK_Beograd","http://hu.dbpedia.org/property/csapatkapitány","Dimitrije Filipović"
"http://hu.dbpedia.org/resource/HK_Beograd","http://dbpedia.org/ontology/abstract","A Hokejaški klub Beograd egy szerb jégkorongcsapat melynek Belgrádban van a székhelye. A klubot 2016-ban alapították, hazai mérkőzéseit a Pionir Jégcsarnokban játssza. Jelenleg a és a regionális MOL Ligában szerepel. A klub történetének első idénye a 2016-17-es volt és az alapszakasz 10. helyezettjeként zárta a sorozatot."
"http://hu.dbpedia.org/resource/HK_Beograd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HK_Beograd?oldid=23894460&ns=0"
"http://hu.dbpedia.org/resource/HK_Beograd","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/HK_Beograd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HK_Beograd"
"http://hu.dbpedia.org/resource/Pionir_Jégcsarnok","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/HK_Beograd"
"http://hu.dbpedia.org/resource/Pionir_Jégcsarnok","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/HK_Beograd"
"http://hu.wikipedia.org/wiki/HK_Beograd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HK_Beograd"
