"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Frans Hals"
"http://hu.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5l"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageID",50435
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageRevisionID",23563932
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427200033/http:/www.berze-nagy.sulinet.hu/stilus/barokk/ferfi.htm"
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franshalsmuseum.nl/"
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428063618/http:/www.terminartors.com/painterdetailed%3FID=328"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/kép","Hals - Self-Portrait copy.jpg"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/név","Frans Hals"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/születésiIdő",1580
"http://hu.dbpedia.org/resource/Frans_Hals","http://hu.dbpedia.org/property/halálIdeje",1666
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/abstract","Frans Hals (Antwerpen, 1580 körül – Haarlem, 1666. augusztus 29.) flamand barokk festő, az európai portréfestészet egyik legnagyobb alakja a holland aranykorban."
"http://hu.dbpedia.org/resource/Frans_Hals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frans_Hals?oldid=23563932&ns=0"
"http://hu.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageLength",23847
"http://hu.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frans_Hals"
"http://hu.wikipedia.org/wiki/Frans_Hals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frans_Hals"
