"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Példa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Kategória:Szavazatsablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok","http://dbpedia.org/ontology/wikiPageID",1081541
"http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",17242170
"http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szavazatsablonok?oldid=17242170&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Cikkjelöltté_legyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Ellenzem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Ellenzemnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Jó_lenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Jóvá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Maradjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Megtörtént","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Szükséges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Támogatom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Tartózkodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Tartózkodomnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Támogatomnagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Törlendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Átirányítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Átnevezendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
"http://hu.dbpedia.org/resource/Sablon:Összevonandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szavazatsablonok"
