"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Közgazdasági_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Kerényi_Károly_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Nyári_Szakkollégiumi_Találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Óriás_Nándor_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország szakkollégiumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://dbpedia.org/ontology/wikiPageID",85978
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://dbpedia.org/ontology/wikiPageRevisionID",2129807
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország szakkollégiumai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_szakkollégiumai?oldid=2129807&ns=14"
"http://hu.dbpedia.org/resource/Mérei_Ferenc_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
