"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://www.w3.org/2000/01/rdf-schema#label","Afrikai harcsa"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whswg"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacskósharcsafélék"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageID",709872
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageRevisionID",21778630
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefisco.org/Chari%20in%20the%20Bari.htm"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920132758/http:/aquanic.org/species/catfish/documents/Clarias.pdf"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://silurus.acnatsci.org/"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218064938/http:/cdserver2.ru.ac.za/cd/catfish/catfish/"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_harcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
