"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ellie_Ewing"
"http://hu.dbpedia.org/resource/Clayton_Farlow","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ellie_Ewing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Ellie Ewing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cwjr"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://dbpedia.org/ontology/wikiPageID",1001492
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",22328587
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://xmlns.com/foaf/0.1/name","Eleanor Ewing Farlow"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://xmlns.com/foaf/0.1/name","Donna Reed(1984-85)"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://xmlns.com/foaf/0.1/name","Molly Hagan (1986)"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://xmlns.com/foaf/0.1/name","Barbara Bel Geddes(1978-84, 1985-90)"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://xmlns.com/foaf/0.1/nick","Ellie"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/author","Curran, Barbara A."
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/becenév","Ellie"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Clayton_Farlow"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jock_Ewing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/kép","Miss Ellie Ewing.JPG"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/képaláírás","Barbara Bel Geddes mint Ellie Ewing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/név","Eleanor Ewing Farlow"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/publisher","Cumberland House Publishing"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/title","Dallas: The Complete Story of the World's Favorite Prime-Time Soap"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/születésiNév","Eleanor Southworth"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Willard_%22Digger%22_Barnes"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Lakóhely"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Dédunokák"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Unokák"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Nagyszülők"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/data","Spin-off megjelenések"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/foglalkozás","A nőegylet tagja  Részvényes a Ewing Olajtársaságnál  Southfork Ranch társtulajdonosa   Southfork Ranch tulajdonosa"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/lbl","Jimmy Beaumont"
