"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/2000/01/rdf-schema#label","Coregonus nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq6g9"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageID",492873
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageRevisionID",21835684
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Coregonus-nasus.html"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Coregonus+nasus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/name","Coregonus nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/imageCaption","Coregonus nasus példányok egy halpiacon"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikicommonscat","Coregonus nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/wikispecies","Coregonus nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/binomial","Coregonus nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Coregonus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/species","C. nasus"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Marénaformák"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://hu.dbpedia.org/property/synonyms","*Coregonus fera 
*Coregonus kennicotti Milner, 1883
*Coregonus nasus kennicotti Milner, 1883
*Salmo nasus Pallas, 1776
*Salmo nasutus 
*Salmo schokur Pallas, 1776"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/abstract","A Coregonus nasus a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coregonus_nasus?oldid=21835684&ns=0"
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageLength",5110
"http://hu.dbpedia.org/resource/Coregonus_nasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coregonus_nasus"
"http://hu.wikipedia.org/wiki/Coregonus_nasus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coregonus_nasus"
