"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://www.w3.org/2000/01/rdf-schema#label","Szkíták a Bibliában"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageID",1416034
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageRevisionID",22122819
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/2mak.htm"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00099/pdf/ITK_00099_1913_01_028-059.pdf"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/hu/publikacio/595"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325060033/http:/www.kincseslada.hu/magyarsag/content.php%3Farticle.104"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/914991/The_Scythian_Rule_Over_Asia_the_Classical_Tradition_and_the_Historical_Reality_in_Ancient_Greeks_West_and_East._Ed._by_G.R._Tsetskhladze._Leiden_E.J._Brill_1999_497-520"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00588/html/vers0101.htm"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://creation.com/images/pdfs/tj/j12_3/j12_3_314-338.pdf"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014015756/http:/www.tabula-peutingeriana.de/tp/tp10.html"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost03/Tabula/tab_pe13.html"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orteliusmaps.com/topnames/ort230.html"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesactesapocryph00flam"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/hu/publikacio/680"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://self.gutenberg.org/articles/Sons_of_Noah%23In_Hippolytus"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/abstract","Szerepelnek a szkíták mind az Ó-, mind az Újszövetségben. Nevük az Ószövetség könyveiben Aškuz (אשכנו: ’aškūz), illetve rontott alakban Aškenáz (אשכנז: ’aškənaz). Megjelennek a deuterokanonikus könyveknek nevezett iratokban is. Az Újszövetség pedig a megtért népek példájaként, a barbár (idegen, illetve nem keresztény) ellentéteként említi őket."
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkíták_a_Bibliában?oldid=22122819&ns=0"
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://dbpedia.org/ontology/wikiPageLength",11414
"http://hu.dbpedia.org/resource/Szkíták_a_Bibliában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkíták_a_Bibliában"
"http://hu.dbpedia.org/resource/Szkíták_a_Szentírásban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkíták_a_Bibliában"
"http://hu.wikipedia.org/wiki/Szkíták_a_Bibliában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkíták_a_Bibliában"
