"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backstreet_Boys","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/Backstreet_Boys","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/Huey_Lewis","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/Huey_Lewis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/2000/01/rdf-schema#label","Jive"
"http://hu.dbpedia.org/resource/Jive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q9z"
"http://hu.dbpedia.org/resource/Jive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Jive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
