"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovár-Bilogora_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/2000/01/rdf-schema#label","Belovár-Bilogora megye"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://dbpedia.org/ontology/wikiPageID",1581400
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23082889
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Belovár-Bilogora megye"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belovár-Bilogora_megye?oldid=23082889&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye"
