"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://www.w3.org/2000/01/rdf-schema#label","Ecsedi uradalom"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://dbpedia.org/ontology/wikiPageID",273827
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://dbpedia.org/ontology/wikiPageRevisionID",20716392
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mati.tudomanytortenet.hu/F929FE50-9182-48EB-87DB-984B8BC39D2D/FinalDownload/DownloadId-99449AC612FFC08E45633F589BEEE7A3/F929FE50-9182-48EB-87DB-984B8BC39D2D/kutatasok/szallasi_ecsed.pdf"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képrészlet"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/description","Az Ecsedi uradalom I. Ferdinánd magyar király uralma alatt volt az ország három részre szakadása után is"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/location","right"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/url","http://mati.tudomanytortenet.hu/F929FE50-9182-48EB-87DB-984B8BC39D2D/FinalDownload/DownloadId-99449AC612FFC08E45633F589BEEE7A3/F929FE50-9182-48EB-87DB-984B8BC39D2D/kutatasok/szallasi_ecsed.pdf"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/bsize",800
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/cheight",250
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/cwidth",230
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/oleft",400
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://hu.dbpedia.org/property/otop",50
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://dbpedia.org/ontology/abstract","Az Ecsedi uradalom központja az Ecsedi-lápon épült megerősített Ecsedi vár, és a mellette kialakult Nagyecsed mezőváros volt."
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecsedi_uradalom?oldid=20716392&ns=0"
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://dbpedia.org/ontology/wikiPageLength",6320
"http://hu.dbpedia.org/resource/Ecsedi_uradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecsedi_uradalom"
"http://hu.wikipedia.org/wiki/Ecsedi_uradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecsedi_uradalom"
