"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://www.w3.org/2000/01/rdf-schema#label","1990-es önkormányzati választások Nagyatádon"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Somogy_megyében"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatád"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://dbpedia.org/ontology/wikiPageID",1496981
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://dbpedia.org/ontology/wikiPageRevisionID",22101526
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/16479"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/cím","Önkormányzati választások, 1990"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/isbn",9637700862
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/kiadó","MTA Politikai Tudományok Intézete"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/közreműködők","szerk. Bőhm Antal és Szoboszlai György"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/oldal",511
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://dbpedia.org/ontology/abstract","A 1990-es helyi önkormányzati választásokat szeptember 30-án és október 14-én bonyolították le. A rendszerváltás folyamatában ekkor került sor a korábbi tanácsrendszer megszüntetésére, és új, szabadon választott önkormányzatok létrehozására. Nagyatád városában a szavazásra jogosultak kevesebb mint harmada, alig háromezer ember ment el szavazni. A szavazók tizenkilenc képviselőt választhattak meg. A választás kiegyenlített eredményeket hozott. Az MSZP öt, az MDF és a KDNP négy-négy képviselőt küldhetett a városházára. Ugyancsak négy szervezet nélküli (független) jelölt nyerte el a szavazók többségének bizalmát. Bejutott még a képviselő-testületbe az SZDSZ és az FKGP egy-egy jelöltje is. A képviselő-testület alakuló ülésén (MDF) választották meg polgármesterré."
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1990-es_önkormányzati_választások_Nagyatádon?oldid=22101526&ns=0"
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://dbpedia.org/ontology/wikiPageLength",18308
"http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1990-es_önkormányzati_választások_Nagyatádon"
"http://hu.wikipedia.org/wiki/1990-es_önkormányzati_választások_Nagyatádon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1990-es_önkormányzati_választások_Nagyatádon"
