"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasokkal_táncoló","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Sziú_nyelv"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sziú nyelv"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565z6"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziú_nyelvek"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://dbpedia.org/ontology/wikiPageID",442028
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20620028
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inext.cz/siouan/sioux-dialects.htm"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://dbpedia.org/ontology/abstract","A sziú nyelv az Észak-Amerika központi vidékén honos sziú nyelvcsaládba tartozó nyelv (ld. amerikai indián nyelvek). Kb. 33 000-en beszélik, részben az Egyesült Államokban, részben Kanadában. Három főbb helyi változata van: 1. 
* (másképpen lakȟóta, teton, teton sziú) 2. 
* (másképpen jankton-janktonáj vagy dakȟóta) 3. 
* jankton (Yankton, Iháŋktȟuŋwaŋ) 4. 
* janktonáj (Yanktonai, Iháŋktȟuŋwaŋna) 5. 
* (ill. szanté-sziszéton vagy dakhóta) 6. 
* szanté (Isáŋyáthi: Bdewákhathuŋwaŋ, Waȟpékhute) 7. 
* sziszéton (Sisíthuŋwaŋ, Waȟpéthuŋwaŋ) A fenti nyelvi felosztás szerint a lakota, dakota, és nakota nem más, mint egyetlen nyelv dialektusai, ahol a lakota = teton, dakota = szanté-sziszéton és a nakota = janktonáj. A nakota elnevezés ugyanakkor zavaros, mivel a jankton-janktonáj törzsek sohasem nevezték magukat nakotának, hanem a szantékhoz hasonlóan a dakota elnevezést használták. Emellett az assziniboin és sztóni (Stoney) törzsek beszélői használják magukra a nakoda és nakota elnevezéseket. A dakota elnevezést antropológusok és állami hivatalok használják az összes sziú csoportra való hivatkozásként. A sziú szó az ottawa ""Nadoweisiw"" szóból származik (francia közvetítéssel) és a jelentése: kis kígyó. A sziú indiánok három etnikai csoportra - divízióra tagozódnak, amelyekben szintén kisebb csoportok találhatók.A divíziók az alábbiak: 
* Szanté divízió (dakota) (Isáŋyathi) 
* Jankton-Janktonáj divízió (nyugati dakota) (Iháŋkthuŋwaŋ-Iháŋkthuŋwaŋna) 
* Teton divízió (lakota) (Thítȟuŋwaŋ) A Teton divízió tagjai alkotják az Ocshethi Sakowin-t (Očhéthi Šakówiŋ), azaz a Hét Tanácstűz Népét, amelynek a tagjai 
* az oglala, 
* a hunkpapa (húgpápá, hunkpapha), 
* a szihászapa, 
* a minikondzsu (mnikhóvozsu), 
* a brulé, 
* a szanzark (itázipcshó), 
* és az oóhenupa (two kettle) törzsek. A Nagy Sziú Nemzet legnagyobb lélekszámú csoportja az oglala."
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziú_nyelv?oldid=20620028&ns=0"
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Sziú_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziú_nyelv"
"http://hu.wikipedia.org/wiki/Sziú_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziú_nyelv"
