"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Mérés"
"http://hu.dbpedia.org/resource/Mérés","http://www.w3.org/2000/01/rdf-schema#label","Mérés"
"http://hu.dbpedia.org/resource/Mérés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t14"
"http://hu.dbpedia.org/resource/Mérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Mérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageID",12188
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageRevisionID",23674610
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unit-conversion.info/"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/elegant/scale.html"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228195704/http:/vili.pmmf.hu/jegyzet/meres/21.html"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timezoneconverter.com/"
"http://hu.dbpedia.org/resource/Mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/abstract","A mérés során a mért mennyiséget jellemző mérőszám meghatározása a cél, melyhez megfelelő mérőeszköz megválasztása szükséges. A mérésnél előzetesen egyeztetni kell a számérték kifejezéséhez alapul vett mértékegységet. Hivatalos megfogalmazása szerint: Műveletek összessége, amelyek célja egy mennyiség értékének a meghatározása."
"http://hu.dbpedia.org/resource/Mérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérés?oldid=23674610&ns=0"
"http://hu.dbpedia.org/resource/Mérés","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Mérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérés"
"http://hu.wikipedia.org/wiki/Mérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérés"
