"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Reissewolf farkasfalka"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1571814
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764405
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/14.html%7Ctitle=Reissewolf%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://dbpedia.org/ontology/abstract","A Reissewolf farkasfalka a Kriegsmarine tengeralattjárókból álló, második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. október 21. és 1941. október 31. között az Atlanti-óceán északi részén, főleg Írországtól nyugatra, a Grönlandtól délkeletre. A Reissewolf (Iratmegsemmisítő) farkasfalka hét búvárhajóból állt, amelyek egy hajót süllyesztettek el. Ennek vízkiszorítása 1574 brt volt. A tengeralattjárók nem szenvedtek veszteséget."
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reissewolf_farkasfalka?oldid=20764405&ns=0"
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Reissewolf_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reissewolf_farkasfalka"
"http://hu.wikipedia.org/wiki/Reissewolf_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reissewolf_farkasfalka"
