"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christian Michel"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpcb"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://dbpedia.org/ontology/wikiPageID",804475
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",21013010
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jean-christian-michel.com/"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://dbpedia.org/ontology/abstract","Jean-Christian Michel (1938–) francia zeneszerző és klarinétművész. Hatott rá a dzsessz, de a barokk zene is, különösen Johann Sebastian Bach."
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Christian_Michel?oldid=21013010&ns=0"
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Jean-Christian_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Christian_Michel"
"http://hu.wikipedia.org/wiki/Jean-Christian_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Christian_Michel"
