"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus eneidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4hly"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://dbpedia.org/ontology/wikiPageID",829992
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://dbpedia.org/ontology/wikiPageRevisionID",19361489
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/name","Eleutherodactylus eneidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/wikispecies","Phyzelaphryne miriamae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/binomial","Eleutherodactylus eneidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/binomialAuthority","Rivero, 1959"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/genus","Eleutherodactylus"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/species","E. eneidae"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://dbpedia.org/ontology/abstract","Az Eleutherodactylus eneidae a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és az Eleutherodactylidae családba tartozó faj."
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleutherodactylus_eneidae?oldid=19361489&ns=0"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleutherodactylus_eneidae"
"http://hu.wikipedia.org/wiki/Eleutherodactylus_eneidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae"
