"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/2019-es_krikett-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Alex_Lee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Bristol (Anglia)"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristol"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageID",160897
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",23851603
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.about-bristol.co.uk/"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristol.indymedia.org"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216075921/http:/www.cotch.net/bristol"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829135023/http:/www.bristol-city.gov.uk/ccm/content/Council-Democracy/Statistics-Census-Information/ward-finder/"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impulzus.ro/Bristol_a_templomok_varosa/hirek/7239"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820043630/http:/www.bristol-city.gov.uk/WardFinder/pdfs/cliftonmap-high.pdf"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/bristol"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbristol.co.uk/"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://xmlns.com/foaf/0.1/name","Bristol"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bristol_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
