"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://www.w3.org/2000/01/rdf-schema#label","Rossz cicus"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_animációs_filmek"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/wikiPageID",1594880
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/wikiPageRevisionID",23889668
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/eredetiCím","Kötü Kedi Şerafettin"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Odin's_Eye_Entertainment"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/forgatókönyvíró","Levent Kazak"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/forgatókönyvíró","Bülent Üstün"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Anima_İstanbul"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Okan_Yalabık"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Güven_Kıraç"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ozan_Kurtuluş"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Demet_Evgar"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Cezmi_Baskın"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Gökçe_Özyol"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","Bülent Üstün"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ahmet_Mümtaz_Taylan"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","Ayşe Ünal"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ayşen_Gruda"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Yekta_Kopan"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Uğur_Yücel"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","Mehmet Kurtuluş"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Turgut_Doğru"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/imdb",4695548
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/kép","Bad Cat Turkish.png"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Barış_Ulus"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/port.hu",189778
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/producer","Vehbi Berksoy"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/producer","Mehmet Kurtuluş"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/rendező","Mehmet Kurtuluş"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/rendező","Ayşe Ünal"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/vágó","Aylin Zoi Tinel"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/vágó","Çiğdem Yersel"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/zene","Oğuz Kaplangı"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/zene","Serkan Çeliköz"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/zene","Tuluğ Tırpan"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jon_Vitti"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/abstract","A Rossz cicus (törökül: Kötü Kedi Şerafettin, angolul: Bad Cat) 2016-os számítógépes animációs török akciófilm, amely az azonos című képregénysorozaton alapul. Az Anima İstanbul által készített animáció rendezői és . Törökországban 2016. február 5-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Rossz_cicus","http://purl.org/dc/elements/1.1/language","török"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/imdbId","4695548"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mehmet_Kurtuluş"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ayşe_Ünal"
