"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Endes Miklós"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/wikiPageID",572384
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22976540
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/ro/csiki_2009_regeszet/pages/008_Pal_Antal_Sandor.htm"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/endes_miklos_erdely_harom_nemzete.pdf"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/név","Endes Miklós"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/szakma","jogtudós,"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/szakma","címzetes kúriai bíró"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/abstract","Csíkszentsimoni Dr. Endes Miklós (Székelyudvarhely, 1872. augusztus 2. – Budapest 1945. szeptember 26.) jogtudós, történetíró, címzetes kúriai bíró."
"http://hu.dbpedia.org/resource/Endes_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endes_Miklós?oldid=22976540&ns=0"
"http://hu.dbpedia.org/resource/Endes_Miklós","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Endes_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endes_Miklós"
"http://hu.wikipedia.org/wiki/Endes_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endes_Miklós"
