"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Román_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Román költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://dbpedia.org/ontology/wikiPageID",67068
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",19385733
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Román költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_költők,_írók?oldid=19385733&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Román_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Román_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Román_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
