"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://www.w3.org/2000/01/rdf-schema#label","1966-os firenzei árvíz"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmlkb"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageID",1023496
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22791947
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/terasz/tobb_ezer_halott_milliardos_karok_az_aradasok_miatt_a_tortenelem_legpusztitobb_arvizei"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609110718/http:/olaszforum.blog.hu/2008/11/04/az_1966_os_nagy_firenzei_arviz"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florence-flood.com/"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204195912/http:/corrierefiorentino.corriere.it/firenze/notizie/arte_e_cultura/14_novembre_29/firenze-66-noi-l-arno-l-alluvione-805835ca-77ab-11e4-862a-17ed428e40e6.shtml"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/abstract","Az 1966-os firenzei árvíz során mintegy 35 ember vesztette életét, és a „reneszánsz bölcsőjének” nevezett városban az áradás hatalmas károkat okozott a műkincsekben (épületekben, szobrokban, festményekben, könyvekben). Úgy tartják, ez volt Firenze történetének legnagyobb árvize 1557 óta. A műkincsek nagy részét olasz és nemzetközi segítséggel sikerült megmenteni és restaurálni. Ennek során új restaurálási eljárásokat is kifejlesztettek, de a helyreállító munka még ma is tart."
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1966-os_firenzei_árvíz?oldid=22791947&ns=0"
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://dbpedia.org/ontology/wikiPageLength",8157
"http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1966-os_firenzei_árvíz"
"http://hu.wikipedia.org/wiki/1966-os_firenzei_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1966-os_firenzei_árvíz"
