"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/2000/01/rdf-schema#label","Időzsaru"
"http://hu.dbpedia.org/resource/Időzsaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055q2z"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Időzsaru","http://dbpedia.org/ontology/wikiPageID",470491
"http://hu.dbpedia.org/resource/Időzsaru","http://dbpedia.org/ontology/wikiPageRevisionID",23619957
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sam_Raimi"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/bevétel",44.853
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/cím","Időzsaru"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/eredetiCím","Timecop"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Verheiden"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Richardson"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/főszereplő","Ron Silver"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/főszereplő","Gloria Reuben"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/főszereplő","Mia Sara"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/főszereplő","Bruce McGill"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/imdb",111438
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/korhatár","R"
