"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g34h"
"http://hu.dbpedia.org/resource/Bahawalpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/wikiPageID",1128210
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/wikiPageRevisionID",22192979
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404085410/http:/www.bisebwp.edu.pk/history_bwp.htm"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iub.edu.pk/"
"http://hu.dbpedia.org/resource/Bahawalpur","http://xmlns.com/foaf/0.1/name","Bahawalpur"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névátír"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/név","Bahawalpur"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/alapításÉve",1748
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/helyiNév","بہاولپور"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/irányítószám",63100
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1512
"http://hu.dbpedia.org/resource/Bahawalpur","http://hu.dbpedia.org/property/eltérésUtcTől","+5"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/abstract","Bahawalpur (urdu بہاولپور, másként Bhawalpur) város Pakisztán déli részén fekvő Pandzsáb régióban. A Thár-sivatag északi szélén fekszik, néhány kilométerre Szatledzs folyótól és 60 km-re keletre a Szatledzs és a összefolyásából keletkezett folyótól. Nagyjából 600 000 lakosával (2007. január 1-i adat) Pakisztán tizenegyedik nagyvárosa. Bahawalpurt 1748-ban kán, a Mogul Birodalom egyik helytartója, alapította és róla nevezték el. Mivel a család a származását az Abbászidák dinasztiájához köti, ezért Baghdād al-dschadīd-nak (Új-Bagdad) is nevezték a várost. A Pakisztánba történt 1947-es betagozódásáig Bahawalpur volt a hercegi állam fővárosa. 1955 óta része Pandzsáb tartománynak. Nawab idejéből sok jelentős építészeti műemlék fennmaradt, többek között az egykori uralkodói székhely épülete (Nur Mahal), a központi könyvtár, a hatkapus városfal és több mauzóleum. Ma a város fontos regionális mezőgazdasági és textilipari kereskedelmi központ. Részben még kézzel készülnek a gyapot és selyem anyagok, cipők, szőnyegek, kerámiák, hímzések és szappanok. Ezenkívül több gyapotolaj sajtolásával is foglalkoznak. Bahawalpur rendelkezik vasúti csatlakozással és belföldi repülőtérrel.1975 óta otthont ad az Islamia University of Bahwalpur egyetemnek."
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/postalCode","63100"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Bahawalpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahawalpur?oldid=22192979&ns=0"
"http://hu.dbpedia.org/resource/Bahawalpur","http://dbpedia.org/ontology/wikiPageLength",3663
"http://hu.dbpedia.org/resource/Bahawalpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahawalpur"
"http://hu.wikipedia.org/wiki/Bahawalpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahawalpur"
