"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu Collectible Card Game"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7xb"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageID",334311
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageRevisionID",22108625
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.minet.free.fr/cocbuilder/index_en.htm"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523170810/http:/forum.rpg.hu/index.php%3Fshowtopic=5710"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cthulhulcg.com"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930073843/http:/www.chris-long.com/cthulhu/cthulhuGlossary.cfm"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410175554/http:/www.chris-long.com/cthulhu/"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405032036/http:/boss.sverok.net/CoC/"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/8817"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/abstract","A Call of Cthulhu Collectible Card Game (2008. február 5. óta hivatalosan Call of Cthulhu Living Card Game) egy gyűjtögetős kártyajáték, amit a nevű amerikai szerep-, tábla- és kártyajáték kiadó forgalmaz. A játék a méltán híres Howard Phillips Lovecraft nevével fémjelzett Cthulhu-mítoszon és a kiadó azonos című szerepjátékán alapszik. Bizonyos mértékig a benne szereplő karakterek és illusztrációk megegyeznek az FFG többi Cthulhu-mítosz alapú játékaiban ( és ) találhatóakkal."
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Call_of_Cthulhu_Collectible_Card_Game?oldid=22108625&ns=0"
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://dbpedia.org/ontology/wikiPageLength",23709
"http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Call_of_Cthulhu_Collectible_Card_Game"
"http://hu.wikipedia.org/wiki/Call_of_Cthulhu_Collectible_Card_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Call_of_Cthulhu_Collectible_Card_Game"
