"subject","predicate","object"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/2000/01/rdf-schema#label","6640 Falorni"
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y20lj"
"http://hu.dbpedia.org/resource/6640_Falorni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6640_Falorni","http://dbpedia.org/ontology/wikiPageID",598672
"http://hu.dbpedia.org/resource/6640_Falorni","http://dbpedia.org/ontology/wikiPageRevisionID",16729066
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/aphélium",362257976
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/felfedező","San Vittore-obszervatórium"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/felszállóCsomó",338.31
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/félNagytengely",338892808
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/inklináció",5.21
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/közepesAnomália",269.985
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/név",6640
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/perihélium",315527640
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/perihéliumSzöge",206.466
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/6640_Falorni","http://hu.dbpedia.org/property/periódus",1245.39
"http://hu.dbpedia.org/resource/6640_Falorni","http://dbpedia.org/ontology/abstract","A 6640 Falorni (ideiglenes jelöléssel 1990 DL) a Naprendszer kisbolygóövében található aszteroida. A San Vittore-obszervatórium fedezte fel 1990. február 24-én."
"http://hu.dbpedia.org/resource/6640_Falorni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6640_Falorni?oldid=16729066&ns=0"
"http://hu.dbpedia.org/resource/6640_Falorni","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/6640_Falorni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6640_Falorni"
"http://hu.wikipedia.org/wiki/6640_Falorni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6640_Falorni"
