"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://www.w3.org/2000/01/rdf-schema#label","Aigeai Iszidórosz"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://dbpedia.org/ontology/wikiPageID",52397
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://dbpedia.org/ontology/wikiPageRevisionID",21209967
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://dbpedia.org/ontology/abstract","Aigeai Iszidórosz (Kr. e. 1. század – Kr. u. 1. század?) görög epigrammaköltő. A lakóniai származott, életéről ennél többet nem tudunk. Munkásságából mindössze két epigramma maradt ránk az című gyűjteményben, mindkettő feltehetően fiktív sírfelirat. Egyik műve: Sírhant e domb. Te ott, állítsd meg ökreid,eke-rudaddal visszakozz, mert hamvaimnyugalmát zaklatod, s e föld porába ittbúzát ne szórj, csak értem hulló könnyedet."
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigeai_Iszidórosz?oldid=21209967&ns=0"
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Aigeai_Iszidórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigeai_Iszidórosz"
"http://hu.wikipedia.org/wiki/Aigeai_Iszidórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigeai_Iszidórosz"
