"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátina_régió","http://www.w3.org/2000/01/rdf-schema#label","Bátina régió"
"http://hu.dbpedia.org/resource/Bátina_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mxg"
"http://hu.dbpedia.org/resource/Bátina_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Bátina_régió","http://dbpedia.org/ontology/wikiPageID",728104
"http://hu.dbpedia.org/resource/Bátina_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21455159
"http://hu.dbpedia.org/resource/Bátina_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bátina_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bátina_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Bátina_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátina_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Bátina_régió","http://dbpedia.org/ontology/abstract","El-Bátina régió (arabul منطقة الباطنة [Minṭaqat al-Bāṭina]) az Omán kilenc tartománya közé tartozó öt régió egyike az ország északi részén. Északnyugaton az Egyesült Arab Emírségek, északkeleten az Ománi-öböl, délkeleten Maszkat kormányzóság és a Belső régió, délnyugaton Záhira régió, nyugat felől pedig Burajmi kormányzóság határolja. Székhelye városa. Területe 12 500 km², lakossága a 2010-es népszámlálás adatai szerint 772 590 fő, az összlakosság 27,9%-a."
"http://hu.dbpedia.org/resource/Bátina_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátina_régió?oldid=21455159&ns=0"
"http://hu.dbpedia.org/resource/Bátina_régió","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Bátina_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátina_régió"
"http://hu.wikipedia.org/wiki/Bátina_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátina_régió"
