"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/2000/01/rdf-schema#label","Tiszasalamon"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h16_q"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageID",20673
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageRevisionID",23579877
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214052733/http:/konyvtar.ksh.hu/helysegnevtarak.html"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua:7777/pls/z7502/A005%3Frdat1=23.02.2009&rf7571=11757"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309121712/http:/sunsite.berkeley.edu:8085/x-ussr/100k/M-34-129.jpg"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606040038/http:/www.arcanum.hu/gesta/"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234917/http:/www.karpataljaturizmus.net/telepules83.html"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/gonczy/ung.htm"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/ung.jpg"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/kép","Salamon_Tisza_ut+templom.JPG"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/képaláírás","Tiszasalamoni utcarészlet a református templommal"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/képméret",251
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/magyarNév","Tiszasalamon"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/terület",6.15
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua:7777/pls/z7502/A005%3Frdat1=23.02.2009&rf7571=11757"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/címer","Coat of Arms of Solomonovo.svg"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/irányítószám",89460
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/magyarLakosság","70.0"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/népsűrűség",218.2
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/körzethívószám",8
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/járás","Ungvári járásUngvári"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://hu.dbpedia.org/property/ukránNév","Соломоново"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/abstract","Tiszasalamon (ukránul Соломоновo [Szalamonovo]) falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/areaCode","8-0312"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/postalCode","89460"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszasalamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszasalamon?oldid=23579877&ns=0"
"http://hu.dbpedia.org/resource/Tiszasalamon","http://dbpedia.org/ontology/wikiPageLength",10316
"http://hu.dbpedia.org/resource/Tiszasalamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszasalamon"
"http://hu.dbpedia.org/resource/Szolomonove","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszasalamon"
"http://hu.wikipedia.org/wiki/Tiszasalamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszasalamon"
