"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Modul (építészet)"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kftf"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://dbpedia.org/ontology/wikiPageID",746818
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",8934614
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarembergSaglio"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://dbpedia.org/ontology/abstract","A modul (latin modulus, görög ἐμβάτης) az antik építészetben használt arányegység. Lényege, hogy az abszolút értelemben vett méretektől függetlenül lehet vele meghatározni egy-egy épület vagy építészeti rendszer részeinek egymáshoz viszonyított méreteit. Általában egy modul egyenlő az oszlopok legalul mért átmérőjével, dór oszloprend esetén ennek felével: itt egy modul a triglif szélessége, ami egyenlő az oszlop legalul mért sugarával. A modul fogalmát az újabb kori építészet a Kr. e. 1. században élt Vitruvius Tíz könyv az építészetről című műve nyomán használja."
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modul_(építészet)?oldid=8934614&ns=0"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modul_(építészet)"
"http://hu.wikipedia.org/wiki/Modul_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modul_(építészet)"
