"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bf_8"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageID",88725
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",22858056
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/pinkfloyd/albums/album/311148/a_collection_of_great_dance_songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=pink+floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sekcikv6bb69"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/cím","A Collection of Great Dance Songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/előző","The Wall"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/jelenlegi","A Collection of Great Dance Songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/kritikák","*Allmusic 2/5 link
*Rolling Stone link
*Robert Christgau  link"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/következő","The Final Cut"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/abstract","1981. november 23-án – Roger Waters akarata ellenére – megjelent a Pink Floyd A Collection of Great Dance Songs című válogatásalbuma. Az album azért különleges, mert új keverésben hallható rajta a ""Shine on You Crazy Diamond"" (1., 2., 4. és 7. rész) és az ""Another Brick in the Wall (Part II)"" (az intro a kislemezről való, a dal többi része pedig az albumról). Mivel a Capitol Records nem engedélyezte a Columbia Recordsnak a ""Money"" használatát, David Gilmour újra felvette a dalt. Ő énekelt, gitározott, basszusgitározott, dobolt és játszott a billentyűs hangszereken, a szaxofonszólót azonban – mint az eredeti változaton is – játszotta. Bizonyos mértékben különbözik az 1973-as változattól, ami leginkább a gitár- és szaxofonszólónál vehető észre. A cím elég vicces, mert a Pink Floyd zenéjére nehéz, ha nem éppen lehetetlen táncolni. Valószínűleg ezt támasztja alá a borítón látható kép is, ahol a táncoló pár a földhöz van kötve, ezért nem tudnak megmozdulni. Mivel a Hipgnosis viszonya megromlott Watersszel, ezért a borítót TCP álnéven készítették. A belső borítón táncosok képei voltak fehér (UK) és fekete (US) háttér előtt. A bakelit címkéje fekete volt, rajta kék csíkokkal és táncosok piros vázlatrajzaival, a másik oldalon pedig ennek az ellentéte. Az RIAA tanúsítványai szerint az album 1982. január 29-én aranylemez, 1989. július 6-án platinalemez, 2001 augusztusában pedig dupla platina minősítést kapott. Az album a brit listákon 37., az amerikai listákon pedig 31. lett. 1997-ben a Columbia Records az egész világon – Európát kivéve – CD-n újra kiadta az albumot. 2000-ben a Capitol Records az USA-ban, az EMI pedig a világ többi részén (Európában is) újra megjelentette az 1997-es újrakevert kiadást."
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=pink+floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sekcikv6bb69"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/pinkfloyd/albums/album/311148/a_collection_of_great_dance_songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/title","A Collection of Great Dance Songs"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Wall"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Final_Cut"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Collection_of_Great_Dance_Songs?oldid=22858056&ns=0"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Collection_of_Great_Dance_Songs"
"http://hu.dbpedia.org/resource/Masters_of_Rock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://hu.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://hu.dbpedia.org/resource/The_Wall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://hu.wikipedia.org/wiki/A_Collection_of_Great_Dance_Songs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
