"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lipót_Szalvátor_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Terézia_Antonietta_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Immakuláta Klementina nápoly–szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0d86"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",130154
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21775322
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312150007/http:/www.iborbone.net/alberobis.htm"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Karolina_Mária_Immakuláta_főhercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Terézia_Antonietta_főhercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lipót_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Immakuláta_főhercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1899
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Princess Maria Annunciata of Bourbon-Two Sicilies, Archduchess of Austria, Princess of Tuscany.jpg"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/név","Mária Immakuláta"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caserta"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/teljesNév","Bourbon–Szicíliai Mária Immakuláta Klementina királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikicommons","Princess Maria Immaculata of the Two Sicilies"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Bourbon–Szicíliai Mária Immakuláta (teljes nevén Mária Immakuláta Klementina királyi hercegnő, olaszul: Maria Immacolata di Borbone-Due Sicilie, németül: Maria Immaculata von Neapel-Sizilien; Caserta, 1844. április 14. – Bécs, 1899. február 18.), a Bourbon-házból származó nápoly–szicíliai királyi hercegnő, II. Ferdinánd nápoly–szicíliai király és Habsburg–Tescheni Mária Terézia főhercegnő leánya, aki Habsburg–Toscanai Károly Szalvátorral kötött házassága révén osztrák főhercegné. Fia, Ferenc Szalvátor házassága révén Habsburg–Lotaringiai Mária Valéria főhercegnő anyósa."
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő?oldid=21775322&ns=0"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",14311
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly-szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Immakuláta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Immakuláta_Klementina_nápoly–szicíliai_királyi_hercegnő"
