"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/2000/01/rdf-schema#label","Adzsantai barlangtemplomok"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_z7"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://dbpedia.org/ontology/wikiPageID",936163
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://dbpedia.org/ontology/wikiPageRevisionID",23733267
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024101011/http:/www.world-heritage-tour.org/asia/south-asia/india/ajanta/map.html"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://xmlns.com/foaf/0.1/name","Adzsantai barlangtemplomok"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://xmlns.com/foaf/0.1/name","अजिंठा लेणी"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
