"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_nuevos_a_viejos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/2000/01/rdf-schema#label","Los reyes del nuevo milenio"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvlvg"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/wikiPageID",578439
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",8607180
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/cím","Los reyes del nuevo milenio"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/hossz","2045.0"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/jelenlegi","Los reyes del nuevo milenio"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disco_Hit"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/következő","De nuevos a viejos"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/producer","DJ Nelson, DJ Rafy Melendez, DJ Black, DJ Eric"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/abstract","A Los reyes del nuevo milenio ('Az új évezred királyai') Wisin & Yandel első albuma. 2000 július 18-án jelent meg és a 35. helyen debütált a Billboard Top Latin Albums listáján. Az évek során több, mint 50,000 példány kelt el az albumból."
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/runtime",2045.0
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/title","Los reyes del nuevo milenio"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Disco_Hit"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/De_nuevos_a_viejos"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_reyes_del_nuevo_milenio?oldid=8607180&ns=0"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/Work/runtime","34.083333333333336"
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_reyes_del_nuevo_milenio"
"http://hu.wikipedia.org/wiki/Los_reyes_del_nuevo_milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_reyes_del_nuevo_milenio"
