"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g0kb"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cleveland_Show"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/wikiPageID",699404
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23521237
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://xmlns.com/foaf/0.1/name","Cleveland Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Loretta_Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Donna_Tubbs_Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/kép","Cleveland_Brown.jpg"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/név","Cleveland Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Cleveland-show"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/foglalkozás","kábeltévé-telepítő"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/foglalkozás","kisbolttulajdonos, postás"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Mike_Henry"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/lbl","Arif Zahir"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kapácsy_Miklós"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/elsőMegjelenés","A halál árnyékában"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/elsőMegjelenés","Pilot"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Cleveland_Brown_Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Roberta_Tubbs"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Rallo_Tubbs"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/szülők","Cookie Brown , Lavar Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/kilépés","The Splendid Source"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://hu.dbpedia.org/property/testvérek","Broderick Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/abstract","Cleveland Orenthal Brown a Family Guy sorozat mellékszereplője, és A Cleveland-show főszereplője. Peter Griffin afroamerikai szembeszomszédja, jó barátja. Nyugodt, lassú beszédű karakter. Még a Family Guy alatt volt egy ""Cleveland's Deli"" nevű vegyesboltja. Felesége Loretta Brown volt, akivel a Family Guy 4. évadjában szakítottak, miután Brian és Peter rájött hogy Loretta megcsalja Glenn Quagmire-rel. A Cleveland Show-ban új felesége lesz, gimnáziumi ismerőse, Donna Tubbs, valamint visszaköltözik szülővárosába Stoolband-be."
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Cleveland_Brown_Jr."
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Roberta_Tubbs"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Cleveland-show"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Loretta_Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Donna_Tubbs_Brown"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleveland_Brown?oldid=23521237&ns=0"
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Cleveland_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleveland_Brown"
"http://hu.wikipedia.org/wiki/Cleveland_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleveland_Brown"
